Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",208-97657,8,12.00%,0.00%,"St. Clair","Pavement","Reconstruct the intersection of Green Mount Road at Central Park Drive in the City of O'Fallen.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1105.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",113.500,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",40.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",40.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",40.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",40.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1100.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",11.000,,
"31000600","SQ YD  ","PROCESSING LIME STABILIZED SOIL MIXTURE 12""","Base items",877.000,,
"31001500","TON    ","LIME","Base items",152.000,,
"35100300","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  4""","Base items",1572.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",854.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",695.000,,
"42000400","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9""","Base items",854.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",2913.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",51.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",435.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",709.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",85.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",631.000,,
