Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",03A-SA032,8,8.00%,0.00%,"Marion","Pavement","Widen and Rehabilitate Airport Entrance Road and Automobile Parking Lot",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152411","L SUM  ","UNCLASSIFIED EXCAVATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",530.000,,
"AR162216","EACH   ","CLASS E MANUAL SLIDE GATE-16'","Base items",1.000,,
"AR162905","EACH   ","REMOVE GATE","Base items",1.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",1000.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",87.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",361.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",573.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",85.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",434.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",151.000,,
"AR701212","FOOT   ","12"" CMP","Base items",48.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",44.000,,
"AR800571","EACH   ","PAVEMENT MARKING-SPEC., HAND. SYM.","Base items",1.000,,
"AS162761","EACH   ","ELECTRIC GATE UPGRADE","Additive 1",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"31 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
