Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/15/2021",155-95881,7,6.00%,0.00%,"Macon","Bridges","Replace the bridge carrying Strawn Road over Willow Branch, 3.25 miles northeast of Niantic.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",190.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",248.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",172.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",24.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",24.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",24.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1078.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",48.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",84.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",805.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",181.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",279.000,,
"35100900","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 10""","Base items",884.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1.000,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",2.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",11.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",11.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",595.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",24.600,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1477.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3220.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",123.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",344.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",344.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",40.700,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",8.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
