Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/06/2020",025-64P50,2,0.00%,0.00%,"Henry","Bridges","Concrete overlays on the structures (037-0009 and 037-0010) carrying 1-74 over the Osco-Orion Road (FAS 2224A).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",67.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",20.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",144.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1701.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",10.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",110.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",16.500,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",2968.000,,
"70107006","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 6""","Base items",918.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",11180.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",850.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",750.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",2968.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1192.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",6.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",134.000,,
"X1400432","EACH   ","REMOVE AND REINSTALL SHOULDER INLET DRAIN PIPE AND CONNECTION","Base items",1.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1063.000,,
"X6026200","EACH   ","INLETS TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",5174.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",1692.000,,
"Z0012140","SQ YD  ","BRIDGE DECK SCARIFICATION     2""","Base items",1692.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1550.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
