Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",085-62P53,1,0.00%,0.00%,"Cook","Bridges","(200-Ft) Wingwall replacement and culvert repairs of the culvert carrying Wolf Road over Addition Creek in the City of Northlake, Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",220.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",90.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",120.000,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",0.250,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",70.000,,
"28100101","SQ YD  ","STONE RIPRAP, CLASS A1","Base items",158.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",45.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",200.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",200.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",13.100,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",119.000,,
"50900805","FOOT   ","PEDESTRIAN RAILING","Base items",47.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",8.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",8.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",105.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"F30170Y2","UNIT   ","SEEDLING-SALIX NIGRA (BLACK WILLOW), 2-YEAR OLD, BARE ROOT","Base items",0.500,,
"G20030Y2","UNIT   ","SEEDLING-CORNUS AMOMUM (SILKY DOGWOOD), 2-YEAR OLD, BARE ROOT","Base items",0.500,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",1.000,,
"X2510635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET (SPECIAL)","Base items",45.000,,
"X5040050","L SUM  ","PRECAST CONCRETE SUBSTRUCTURE","Base items",1.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",51.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",50.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",10.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",26.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
