Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",086-76P85,8,10.00%,0.00%,"Greene","Pavement","Pavement patching on IL 108 from 0.1 miles west of 11th Street to 1st Street in Carrollton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213204","EACH   ","TIE BARS    3/4""","Base items",2296.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",281.000,,
"X4421389","SQ YD  ","CLASS C PATCHES, TYPE II,  13 INCH (SPECIAL)","Base items",67.000,,
"X4421394","SQ YD  ","CLASS C PATCHES, TYPE III, 13 INCH (SPECIAL)","Base items",197.000,,
"X4421396","SQ YD  ","CLASS C PATCHES, TYPE IV, 13 INCH (SPECIAL)","Base items",1296.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
