Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",151-70E81,5,4.00%,0.00%,"Vermilion","Pavement","12.963 Miles of Smart Resurfacing from Ford County Line to IL Rte. 1 at Hoopeston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",1499.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",127.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",90961.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",425.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",15896.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3373.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2397.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",685.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",190027.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",462.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1441.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",746.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",695.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",788.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",110.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",22.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",107.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",144.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",198.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2497.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",503.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",8241.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",104.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",3.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1588.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",200.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",125.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",26.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3234.000,,
