Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",050-70F69,5,2.00%,0.00%,"Piatt","Pavement","ILL 105 South of Cerro Gordo: 1.5"" HMA Inlay for 700 FT; ILL 105 at Monticello near 1-72 ramps: 1.5"" HMA Inlay for 1,100 FT.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2055.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",47.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",385.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",4565.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",464.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",46.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",46.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
