Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",122-95873,7,9.00%,0.00%,"Fayette","Bridges","Replace the bridge carrying CH 28 over Dismal Creek, 4.5 miles north of Farina.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",120.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",360.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",210.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",145.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",400.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",360.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",83.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",31.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",367.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",195.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",80.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",28580.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",54.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",133.200,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60108104","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 4""","Base items",680.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",25.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",620.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",465.000,,
"X0301852","EACH   ","DEWATERING STRUCTURE NO. 1","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",88.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",430.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.350,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",150.000,,

Contract Specifics
"Completion Date: November 30, 2020 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
