Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",072-64M82,2,0.00%,0.00%,"Various","Electrical","""On-Call"" maintenance of traffic signals, flashing beacons and roadway lighting along state maintained routes in Boone, Jo Daviess, Lee, Ogle, Stephenson and Winnebago Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",600.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",150.000,,
"XP000003","HOUR   ","JOURNEYMAN ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",40.000,,
"XP000004","HOUR   ","JOURNEYMAN ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",40.000,,
"XP000005","HOUR   ","JOURNEYMAN ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",40.000,,
"XP000006","HOUR   ","APPRENTICE ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",20.000,,
"XP000007","HOUR   ","APPRENTICE ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",20.000,,
"XP000008","HOUR   ","APRRENTICE ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",20.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",400.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",200.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",60.000,,
"XP000017","HOUR   ","SERVICE TRUCK WITH BUCKET","Base items",40.000,,
"XP000019","L SUM  ","PERCENT MARK-UP VALUE","Base items",1.000,,

Contract Specifics
"Completion Date: June 30, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
