Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",013-62F37,1,18.00%,0.00%,"Cook","Bridges","Repairs on Bridge SN 016-0225 carrying US 34 (Ogden Avenue) over IHB Railroad in the Village of LaGrange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",52.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",52.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7180.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",72.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",344.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",8598.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",55.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",775.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",312.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",658.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",14.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",324.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2866.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",7.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",285.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",310.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",3.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.200,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
