Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",123-99607,9,0.00%,0.00%,"Massac","Bridges","Replace the bridge carrying Portland Road over an unnamed stream, 2 miles northwest of Joppa.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",39.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",101.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",227.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",246.000,,
"40603320","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N90","Base items",48.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",518.000,,
"44200065","SQ YD  ","PAVEMENT PATCHING, TYPE II,   6 INCH","Base items",10.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",121.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",91.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",27.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.700,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1204.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",3122.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",90.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",696.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",696.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",20.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",225.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1340.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.200,,
"X6333500","EACH   ","TRAFFIC BARRIER TERMINAL REMOVAL","Base items",8.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",212.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
