Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",042-62G93,1,3.00%,0.00%,"DuPage","Pavement, Bridges","Bridge deck overlay and approach pavement with latex concrete. Adjacent HMA pavement will be resurfaced to provide a smooth transition.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",112.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",249.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",10.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",519.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",280.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",334.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",12.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",12.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",895.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",12.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",561.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",561.000,,
"Z0015550","CU YD  ","DEBRIS REMOVAL","Base items",6.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
