Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/17/2022",02A-CO070,7,5.00%,0.00%,"Coles","Pavement","Rehabilitate Taxiways A and C",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",300.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",9989.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",616.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",9513.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",1950.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",150.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",6396.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",27305.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",745.000,,
"AR401663","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",14071.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",779.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",519.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",5181.000,,
"AR605540","FOOT   ","CLEAN & SEAL JOINTS","Base items",258.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",7253.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",7467.000,,
"AR620555","SQ FT  ","PREFORMED THERMOPLASTIC","Base items",701.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",1261.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.100,,
"AR908510","ACRE   ","MULCHING","Base items",2.100,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"78 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
