Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","03/05/2021",089-97749,8,10.00%,0.00%,"Marion","Bridges","Replace the bridge carrying TR 64 over Turkey Creek, 1.5 miles east of Junction .",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",90.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",170.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",570.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",90.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",530.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",29.200,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1560.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",3810.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",134.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",350.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",350.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",8.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",18.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",30.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"X2810808","TON    ","STONE DUMPED RIPRAP, CLASS A4 (SPECIAL)","Base items",195.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
