Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","04/24/2020",076-74967,7,0.00%,0.00%,"Cumberland","Pavement","4.4 miles of crack and joint sealing on US 45 from 0.2 miles south of IL 121 to East 11th Street in Neoga.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"45100100","FOOT   ","CRACK ROUTING (PAVEMENT)","Base items",23725.000,,
"45100200","POUND  ","CRACK FILLING","Base items",11150.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",53382.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",5.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
