Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/24/2024","04/24/2020",061-72L69,6,0.00%,0.00%,"Macoupin","Bridges","Deck slab repair, approach slab repair and expansion joints repair on SN 059-0013 carrying IL 111 over Lick Creek and SN 059-0014 carrying IL 111 over Bear Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",50.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",180.000,,
"X5930100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL (SPECIAL)","Base items",3.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",18.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",109.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",2.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",67.000,,
"Z0021907","FOOT   ","SILICONE JOINT SEALER, 1.75""","Base items",152.000,,
"Z0032500","FOOT   ","JOINT SEALING (PATCHES)","Base items",930.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
