Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",045-68G92,4,0.00%,0.00%,"Knox","Pavement","1.90 miles of HMA patching at the I-74 interchange from CR 1925 N.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",10.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",80.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",30.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",928.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",106.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
