Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",059-78898,9,1.00%,0.00%,"Franklin","Pavement","5.4 miles of patching, HMA surface removal and resurfacing, safety shoulders and guardrail removal and replacement on IL 154 from near the rail crossing in Sesser to near Fitzgerrell Park Drive.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",481.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",69286.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",2410.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",570.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",9864.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",6611.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",150.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",10470.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",77592.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",173.000,,
"44201361","SQ YD  ","CLASS C PATCHES, TYPE I,   11 INCH","Base items",40.000,,
"44201365","SQ YD  ","CLASS C PATCHES, TYPE II,  11 INCH","Base items",960.000,,
"44201369","SQ YD  ","CLASS C PATCHES, TYPE III, 11 INCH","Base items",171.000,,
"44201371","SQ YD  ","CLASS C PATCHES, TYPE IV,  11 INCH","Base items",220.000,,
"44201385","SQ YD  ","CLASS C PATCHES, TYPE I,   13 INCH","Base items",3.000,,
"44201389","SQ YD  ","CLASS C PATCHES, TYPE II,  13 INCH","Base items",941.000,,
"44201394","SQ YD  ","CLASS C PATCHES, TYPE III, 13 INCH","Base items",179.000,,
"44201396","SQ YD  ","CLASS C PATCHES, TYPE IV,  13 INCH","Base items",418.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",32074.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",668.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",23946.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1193.000,,
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",197.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",6.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1440.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",17166.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",17766.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",55974.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
