Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/15/2018",01A-SD059,8,10.00%,0.00%,"St. Clair","Pavement","Reconstruct Access Road (Curtiss Steinberg Drive)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",2771.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",3500.000,,
"AR156516","EACH   ","AGGREGATE DITCH CHECK","Base items",2.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",1.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",3958.000,,
"AR156540","SQ YD  ","RIPRAP","Base items",29.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",2087.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",2782.000,,
"AR209700","S.Y.   ","CRUSHED AGG. SHOULDER","Base items",1217.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",620.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",32.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",3641.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",1255.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1935.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1637.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1514.000,,
"AR701518","FOOT   ","18"" RCP, CLASS IV","Base items",8.000,,
"AR752418","EACH   ","PRECAST REINFORCED CONC. FES 18""","Base items",1.000,,
"AR752900","EACH   ","REMOVE END SECTION","Base items",1.000,,
"AR800574","EACH   ","PAVEMENT MARKING-SPEC., ARR.-RIGHT","Base items",4.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.820,,
"AR901520","ACRE   ","TEMPORARY SEEDING","Base items",0.820,,
"AR904510","SQ YD  ","SODDING","Base items",641.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"72 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
