Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","03/10/2023",091-68G35,4,9.00%,0.00%,"Stark","Pavement","Microsurfacing (1-Pass) on IL 91 from IL 93 to IL 17.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",1000.000,,
"40400020","EACH   ","BUMP REMOVAL","Base items",25.000,,
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",94782.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",21327.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",17264.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5754.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",163982.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",26.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",382.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",382.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",27339.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
