Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/09/2018",123-95825,7,5.00%,0.00%,"Clay","Bridges","Replace Bridge carrying Bobwhite Road over Buck Creek, 3 miles southwest of Louisville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",125.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",105.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",335.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",26.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",332.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1.000,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",3.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",18.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",10.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",23.200,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",1128.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2590.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",90.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",245.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",245.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",60.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",42.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.350,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",270.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
