Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",001-60T30,1,18.00%,0.00%,"Will","Pavement","Intersection Reconstruction (Channelization, Widening, Traffic Signal Modernization, Drainage Improvements); Location: FAU 381: IL Route 129 at Coal City Road, in the City of Braidwood, City of Wilmington, and Unincorporated areas in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",200.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",90.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",6286.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",19471.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",278.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",15.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1713.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",6230.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",200.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",5.000,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",2.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",632.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",632.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",632.000,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",3.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",6.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",27169.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",562.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",486.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5715.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",27169.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",19.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",19.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1527.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",9513.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",2064.000,,
"31102000","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",309.000,,
"35501313","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  7 1/4""","Base items",3024.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",155.000,,
"35600705","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 7 1/4""","Base items",529.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6666.000,,
