Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/20/2023",066-76R68,8,18.00%,0.00%,"Madison","Pavement","Pavement patching on the ramps at I-255 and I-55/70 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",585.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",43.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",36.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",239.000,,
"44201053","SQ YD  ","CLASS B PATCHES, TYPE IV,  17 INCH","Base items",201.000,,
"44201054","SQ YD  ","CLASS B PATCHES, TYPE I,  17 INCH","Base items",6.000,,
"44201055","SQ YD  ","CLASS B PATCHES, TYPE II,  17 INCH","Base items",146.000,,
"44201057","SQ YD  ","CLASS B PATCHES, TYPE III, 17 INCH","Base items",109.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1085.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2601.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",187.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",3.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
