Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",213-97674,8,15.00%,0.00%,"St. Clair","Pavement","Construction of a multi-use path along the Mascoutah Surface Water Protection Districts ""Big Ditch"" from Sixth Street to Illinois Route 4 in the City of Mascoutah.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",12.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",990.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",125.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",1.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",116.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",116.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",116.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.500,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3874.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",529.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",129.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",13374.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",1003.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1016.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",61.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",902.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",42.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",225.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",44.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",124.750,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",382.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1325.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",90.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",6.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",12.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
