Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/09/2018",106-97656,8,10.00%,0.00%,"St. Clair","Pavement","Resurfacing on FAS Route 841 (CH 9) from IL 158 to Douglas Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",20.000,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",39.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",145.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",145.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",13855.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",338.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",3449.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1670.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",417.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",34502.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2176.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",363.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",29524.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",72.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",15.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",29524.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",72.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",15.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",117.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",117.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",9943.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
