Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",077-72M03,6,4.00%,0.00%,"Pike","Pavement","Patching on I-72 from I-172 to IL 96.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200537","SQ YD  ","CLASS A PATCHES, TYPE I,    9 INCH","Base items",3.000,,
"44200541","SQ YD  ","CLASS A PATCHES, TYPE II,   9 INCH","Base items",1180.000,,
"44200545","SQ YD  ","CLASS A PATCHES, TYPE III,  9 INCH","Base items",128.000,,
"44200547","SQ YD  ","CLASS A PATCHES, TYPE IV,   9 INCH","Base items",702.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",2012.000,,
"44213200","FOOT   ","SAW CUTS","Base items",10903.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",329.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",375.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
