Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",093-61H60,1,7.00%,0.00%,"Kane","Pavement","Pavement reclamation, resurfacing and aggregate should improvements on Anderson Road from IL 64 to IL 38 in Compton Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",245.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",500.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",10.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",7.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",121.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",20.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",20.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",121.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",20.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",400.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",62.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",830.000,,
"35200500","100 WT ","CEMENT","Base items",9750.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",13775.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6806.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",12205.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",75.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",3930.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",2675.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",30249.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",75.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",75.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",85.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",105.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",125.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",42.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",2.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",47.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8920.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3271.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",48456.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",12.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",85.000,,
"LR400899","SQ YD  ","FULL-DEPTH RECLAMATION, 10.0""","Base items",14555.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",50.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006520","SQ YD  ","AGGREGATE DRIVEWAY, 6""","Base items",40.000,,
"XX009524","SQ YD  ","AGGREGATE BASE COURSE REMOVAL AND REPLACEMENT, 12""","Base items",284.000,,
"Z0004530","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 8""","Base items",75.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",318.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
