Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",057-72M85,6,0.00%,0.00%,"Sangamon","Bridges","Deck patching on SN 084-0510 carrying eastbound Sangamon Avenue over Illinois Central Railroad, 0.25 miles west of I-55.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35650300","SQ YD  ","BASE COURSE WIDENING  8""","Base items",853.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",853.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",16.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100325","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701423","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",40.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",525.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",525.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",1.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",4273.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1781.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",8.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",5.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",111.000,,
"Z0032500","FOOT   ","JOINT SEALING (PATCHES)","Base items",1112.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
