Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",086-85705,2,3.00%,0.00%,"Whiteside","Pavement","Cold-In-Place Recycling and resurfacing on Lyndon Road from US 30 to Commercial Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30201700","TON    ","PORTLAND CEMENT","Base items",162.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",34786.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",916.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",125.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",6920.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3890.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11657.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",962.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",18.000,,
"78006100","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",105.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",90728.000,,
"LR400010","TON    ","CIR-FDR FOAMED ASPHALT","Base items",412.000,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",73582.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",73582.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
