Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",057-72K39,6,0.00%,0.00%,"Sangamon","Pavement","Bituminous surface treatment at 2 locations; 1) I-55 Frontage Road from south of Sudduth Road in Sherman to IL 123; 2) I-55 Frontage Road from STuttle Road to the Logan County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",133.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",771.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",8.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2630.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
