Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/18/2019",14A-FR042,2,8.00%,0.00%,"Stephenson","Miscellaneous, Electrical, Pavement","Construct, Light and Mark Southwest Terminal Area Entrance Road - Baileyville Road Connector",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108088","FOOT   ","1/C #8 XLP-USE","Base items",1030.000,,
"AR108758","FOOT   ","1/C #8 GROUND","Base items",515.000,,
"AR110217","L.F.   ","1 1/2"" STEEL DUCT, DIRECT BURY","Base items",465.000,,
"AR110610","EACH   ","ELECTRICAL HANDHOLE","Base items",3.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR151455","L.S.   ","CLEARING AND GRUBBING","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",6544.000,,
"AR152442","CU YD  ","OFFSITE BORROW EXCAVATION","Base items",2377.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",11850.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",9800.000,,
"AR156511","EACH   ","DITCH CHECK","Base items",10.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",8.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",13500.000,,
"AR156540","SQ YD  ","RIPRAP","Base items",100.000,,
"AR162216","EACH   ","CLASS E MANUAL SLIDE GATE-16'","Base items",1.000,,
"AR162504","L.F.   ","CLASS E FENCE 4'","Base items",100.000,,
"AR162506","FOOT   ","CLASS E FENCE 6'","Base items",552.000,,
"AR162716","EACH   ","ELECTRIC GATE-16'","Base items",1.000,,
"AR162900","FOOT   ","REMOVE CLASS E FENCE","Base items",210.000,,
"AR162908","EACH   ","REMOVE ELECTRIC GATE","Base items",1.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",3707.000,,
"AR209608","SQ YD  ","CRUSHED AGG. BASE COURSE - 8""","Base items",12327.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",50.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",672.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",125.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",1390.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",3592.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",80.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",443.000,,
"AR701212","FOOT   ","12"" CMP","Base items",20.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",291.000,,
"AR701524","FOOT   ","24"" RCP, CLASS IV","Base items",50.000,,
"AR701722","L.F.   ","RCEP SPAN 45 RISE 29","Base items",96.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",210.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",1.000,,
"AR751540","EACH   ","MANHOLE 4'","Base items",1.000,,
"AR751903","EACH   ","REMOVE MANHOLE","Base items",1.000,,
"AR752412","EACH   ","PRECAST REINFORCED CONC. FES 12""","Base items",1.000,,
"AR752424","EACH   ","PRECAST REINFORCED CONC. FES 24""","Base items",2.000,,
"AR752736","EACH   ","P R CONC. FES EQ. ROUND SIZE 36""","Base items",6.000,,
"AR752900","EACH   ","REMOVE END SECTION","Base items",1.000,,
"AR770506","FOOT   ","6"" SANITARY SEWER","Base items",400.000,,
"AR770508","L.F.   ","8"" SANITARY SEWER","Base items",1291.000,,
"AR770704","EACH   ","SANITARY MANHOLE 4'","Base items",8.000,,
"AR770720","L.S.   ","SEPTIC SYSTEM","Base items",1.000,,
"AR770908","L SUM  ","REMOVE SEPTIC SYSTEM","Base items",1.000,,
"AR800234","L.S.   ","DEMOLISH STRUCTURE","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",5.000,,
"AR908510","ACRE   ","MULCHING","Base items",2.000,,
"AR910200","EACH   ","ROADWAY SIGN","Base items",7.000,,
"AR910965","EACH   ","RELOCATE RDWY LGT POLE W/FXTR","Base items",2.000,,
"AS401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 1",140.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",264.000,,
"AT108084","L.F.   ","1/C #4 XLP-USE","Additive 2",195.000,,
"AT108088","FOOT   ","1/C #8 XLP-USE","Additive 2",60.000,,
"AT108758","L.F.   ","1/C #8 GROUND","Additive 2",95.000,,
"AT110217","L.F.   ","1 1/2"" STEEL DUCT, DIRECT BURY","Additive 2",45.000,,
"AT910100","EACH   ","ROADWAY LIGHT POLE","Additive 2",1.000,,
"AT910160","L.S.   ","ROADWAY ELECTRIC SERVICE","Additive 2",1.000,,
"AT910162","L.S.   ","LIGHTING CONTROLLER","Additive 2",1.000,,
"AU401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 3",760.000,,
"AU603510","GALLON ","BITUMINOUS TACK COAT","Additive 3",1291.000,,
"AU770506","L.F.   ","6"" SANITARY SEWER","Additive 3",180.000,,
"AU770704","EACH   ","SANITARY MANHOLE 4'","Additive 3",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"94 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
