Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",002-61H22,1,0.00%,0.00%,"DuPage","Electrical","Traffic signal improvements at various locations in DuPage County",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",89.000,,
"66900210","CU YD  ","HAZARDOUS WASTE DISPOSAL","Base items",3.000,,
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",2231.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",8.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",17.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",190.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",369.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",98047.000,,
"81400100","EACH   ","HANDHOLE","Base items",146.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",120.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",3.000,,
"87300010","EACH   ","GROUNDING EXISTING HANDHOLE FRAME AND COVER","Base items",221.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",233125.000,,
"87301800","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  4   2 C","Base items",420.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",2900.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",33260.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",101.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",129.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",19.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",190743.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",71.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",50.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",85739.000,,
"X0326104","EACH   ","RELOCATE RADAR DETECTOR SYSTEM","Base items",1.000,,
"X0326255","EACH   ","APPLICATION SERVER","Base items",1.000,,
"X0326256","EACH   ","WEB SERVER","Base items",1.000,,
"X0326955","EACH   ","REMOVE AND RELOCATE EXISTING ELECTRICAL SERVICE","Base items",1.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",9195.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",6.000,,
"X1400158","EACH   ","FIBER OPTIC SPLICE ENCLOSURE","Base items",12.000,,
"X1400221","EACH   ","UPGRADE EXISTING CONTROLLER TO NTCIP SPECIAL","Base items",2.000,,
"X1400303","EACH   ","FIBER OPTIC PATCH PANEL, 24 PORT, CABINET MOUNT","Base items",17.000,,
