Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/15/2021",139-95887,7,6.00%,0.00%,"Lawrence","Bridges","Replace the bridge carrying TR 266 over Taylor Ditch, located 2.5 miles southwest of Russellville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",105.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",185.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",444.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",710.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",300.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",375.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",35.400,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2296.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4480.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",162.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",240.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",240.000,,
"51204650","EACH   ","PILE SHOES","Base items",12.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",110.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",36.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.400,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
