Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",096-62G66,1,19.00%,0.00%,"DuPage, Will","Miscellaneous","Installation of seven truss mounted LED dynamic message signs, CCTBV, fiber optic networks and roadside bluetooth detectors at various locations.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",603.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",122.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",27768.000,,
"21101805","SQ YD  ","COMPOST FURNISH AND PLACE,  2""","Base items",27768.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",5.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",517.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",517.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",517.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",27768.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",688.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1151.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",34.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",29.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1331.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",160.000,,
"54215979","EACH   ","REINFORCED CONCRETE PIPE ELBOW 24""","Base items",4.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",4.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",56.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",56.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",562.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",38.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",150.000,,
"63700175","FOOT   ","CONCRETE BARRIER, SINGLE FACE,  42 INCH HEIGHT","Base items",60.000,,
"63700275","FOOT   ","CONCRETE BARRIER, DOUBLE FACE,  42 INCH HEIGHT","Base items",100.000,,
"63700900","FOOT   ","CONCRETE BARRIER BASE","Base items",160.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",3314.000,,
