Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",099-70D11,5,1.00%,0.00%,"Champaign","Pavement","5.287 miles of new HMA shoulders on Broadlands Road from Longview Road to IL 49.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",9640.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",4.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",382.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",382.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",382.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",4.250,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1700.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",104.000,,
"31101810","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B 12""","Base items",24438.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",54984.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",46.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",9.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",6167.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",12197.000,,
"48203009","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3""","Base items",24438.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",380.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",1.300,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",25.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",171.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",54848.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",16.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",55514.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",103.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
