Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","06/17/2022",053-70F54,5,0.00%,0.00%,"Various","Electrical","The project is to establish surveillance points at various interchange locations and to connect the surveillance points to existing fiber optic networks located in District 5 including the counties of Mclean, DeWitt, Piatt, Douglas, and Champaign.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",5.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",22911.000,,
"81400100","EACH   ","HANDHOLE","Base items",48.000,,
"87300901","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 12 1C","Base items",16078.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",176.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",4.000,,
"X0323906","EACH   ","CAMERA POLE, 45 FT","Base items",22.000,,
"X0324597","EACH   ","CLOSED CIRCUIT TELEVISION CABINET","Base items",22.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",22.000,,
"X0326905","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, IP BASED","Base items",22.000,,
"X1400006","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 12 FIBERS, SINGLE MODE","Base items",18750.000,,
"X1400127","FOOT   ","CAT. 6 ETHERNET CABLE","Base items",11117.000,,
"X1400393","EACH   ","REPLACE EXISTING CCTV CAMERA, POLE MOUNT, 50 FT. M. H.","Base items",72.000,,
"X8710052","EACH   ","FIBER OPTIC TERMINATION PANEL, 12 FIBER, FO TERM PANEL 12F","Base items",22.000,,
"X8730105","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 10   3C","Base items",17649.000,,

Contract Specifics
"180 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
