Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",126-93790,6,4.00%,0.00%,"Sangamon","Pavement","Resurface North Farmingdale Road from Farmingdale to IL 125, South Bradforton Road from Old Jacksonville Road to South of Washington Street, and South Williamsville Road from north of IL 54/RR tracks to north of Wolf Creek Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",34.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",12.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",102990.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",28456.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",526.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",6881.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",1379.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",258.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",26366.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",665.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2587.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",862.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",61.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",83005.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",28131.000,,
"Z0010910","SQ YD  ","COLD MILLING (SPECIAL)","Base items",6315.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
