Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",122-61G89,1,20.00%,0.00%,"DuPage","Miscellaneous","Constructon of PCC Sidewalk, curb and gutter replacement, storm sewer, Segmental concrete block wall, traffic signal improvements and pavement markings on Hobson Road from Woodside Drive to Janes Avenue in Woodridge and unincorporated DuPage County in Lisle Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",133.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",20.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",200.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",24.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",24.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",24.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",419.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",21.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",959.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",667.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",2036.000,,
"25200100","SQ YD  ","SODDING","Base items",4319.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",1041.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",10.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",84.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",84.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4150.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",17.000,,
"28000510","EACH   ","INLET FILTERS","Base items",28.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",4062.000,,
"35101582","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  2""","Base items",3773.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",473.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",29.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1276.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",106.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",36.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",36.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",52.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",24789.000,,
"42400400","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 7 INCH","Base items",2093.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",140.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",41.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",584.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",717.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",277.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",130.000,,
"48101498","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  4""","Base items",100.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",2816.000,,
"54213655","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 10""","Base items",1.000,,
"550A0040","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   10""","Base items",87.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",43.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",912.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",5.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",44.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",717.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",38.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",80.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",27.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",10.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",27.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",27.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",109.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",196.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",264.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",120.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",615.000,,
"80500020","EACH   ","SERVICE INSTALLATION - POLE MOUNTED","Base items",3.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",56.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",146.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",26.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",43.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",1.000,,
"83600350","EACH   ","LIGHT POLE FOUNDATION, METAL, 11"" BOLT CIRCLE,  8"" X 6'","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"87300010","EACH   ","GROUNDING EXISTING HANDHOLE FRAME AND COVER","Base items",17.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2202.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",986.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2330.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",2425.000,,
"87502480","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 14 FT.","Base items",3.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",16.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",15.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",9.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",3.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",4.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",3.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",184.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",3.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",3.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",2621.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",277.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",3.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",4.000,,
"A2000116","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2002879","EACH   ","TREE, CELTIS OCCIDENTALIS CHICAGOLAND, (CHICAGOLAND COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2004716","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SHADEMASTER (SHADEMASTER THORNLESS COMMON HONEYLOCUST), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",19.000,,
"X0323389","EACH   ","STORM SEWER CONNECTION","Base items",4.000,,
"X0323927","EACH   ","MAINTENANCE OF LIGHTING SYSTEM","Base items",2.000,,
"X0324915","EACH   ","RELOCATE LIGHTING UNITS AND POLES","Base items",2.000,,
"X0327618","L SUM  ","LANDSCAPING (SPECIAL)","Base items",1.000,,
