Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",146-85724,2,3.00%,0.00%,"Whiteside","Pavement","Cold-in-Place Recycling, resurfacing and aggregate shoulders on Spring Hill Road from Henry Road to the west city limits of Prophetstown, and on Star Road from the east city limits to Yorktown Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30201700","TON    ","PORTLAND CEMENT","Base items",194.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",42957.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",778.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",173.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",8338.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",136.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2529.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",13581.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1120.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",94065.000,,
"LR400010","TON    ","CIR-FDR FOAMED ASPHALT","Base items",432.000,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",88193.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",88193.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
