Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/05/2021",092-99658,9,3.00%,0.00%,"Pope","Pavement","Resurface Eddyville Blacktop from Ragen Road south for 1.0 mile.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6075.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",20.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1550.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",13241.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",249.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",100.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",249.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",32.000,,
"60108104","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 4""","Base items",1800.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",6.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",544.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",16100.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",16100.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5420.000,,
"Z0052000","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",37.500,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
