Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/05/2022",07A-ED020,5,14.00%,0.00%,"Edgar","Pavement","Rehabilitate Runway 9/27",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",20000.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",4200.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",36450.000,,
"AR501911","SQ FT  ","REMOVE AND REPLACE PCC PAVEMENT","Base items",24.000,,
"AR501922","SQ FT  ","PCC SPALL REPAIR","Base items",35.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",5470.000,,
"AR605540","FOOT   ","CLEAN & SEAL JOINTS","Base items",6800.000,,
"AR605541","FOOT   ","CLEAN & SEAL CRACKS","Base items",370.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",29602.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",6548.000,,
"AR620590","SQ FT  ","TEMPORARY MARKING","Base items",29602.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",8485.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"16 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
