Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","04/27/2018",055-76L43,8,15.00%,0.00%,"Bond","Bridges","Replace deck on bridge SN 003-0042 carrying Baumann Road over I-70.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",56.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",251.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",1083.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",25.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",592.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",12.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",28.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",30.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",0.600,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",1.600,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",11.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",6.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",146.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",68.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",5.400,,
"50104720","EACH   ","REMOVAL OF EXISTING CONCRETE DECK","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",33.700,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",12.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",287.100,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",791.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1034.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",4780.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",2280.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",66290.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",20.000,,
"52100510","EACH   ","ANCHOR BOLTS,   3/4""","Base items",40.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",29.100,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",212.500,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",597.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",5.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",8.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",200.000,,
"A2006916","EACH   ","TREE, QUERCUS PALUSTRIS (PIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2007616","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"D2001538","EACH   ","EVERGREEN, JUNIPERUS VIRGINIANA (EASTERN RED CEDAR), 4' HEIGHT, BALLED AND BURLAPPED","Base items",2.000,,
"X5017307","SQ YD  ","PROTECTIVE SHIELD (SPECIAL)","Base items",762.000,,
"X6060505","FOOT   ","CONCRETE CURB (SPECIAL)","Base items",60.000,,
"X6650208","FOOT   ","WOVEN WIRE FENCE REMOVAL AND REPLACEMENT","Base items",240.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",180.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",20.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018004","EACH   ","DRAINAGE SCUPPERS, DS-12","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
