Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",143-72K60,6,0.00%,0.00%,"Sangamon","Pavement","Bituminous surface treatment at various locations in Sangamon County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",45.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",150.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",170.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1162.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",5.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",147.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
