Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",055-70F60,5,0.00%,0.00%,"Champaign","Pavement","Patching on Market St from Ford Harris Rd to Hensley Rd North of Champaign, Champaign County. , Patching on Market St from Ford Harris Rd to Hensley Rd North of Champaign, Champaign County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",594.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",164.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",41.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",409.000,,
"44201063","SQ YD  ","CLASS B PATCHES, TYPE II,  18 INCH","Base items",35.000,,
"44201067","SQ YD  ","CLASS B PATCHES, TYPE III, 18 INCH","Base items",35.000,,
"44201069","SQ YD  ","CLASS B PATCHES, TYPE IV, 18 INCH","Base items",110.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",899.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2390.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",131.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
