Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/12/2019",028-66D54,3,10.00%,0.00%,"LaSalle","Pavement","6.3 miles of milling and resurfacing 3.75"" of HMA at US-34 mainline and shoulders. Including removing and resurfacing 1"" of HMA surface at bridge decks.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",40.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",115.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",66153.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",29.000,,
"40600525","TON    ","LEVELING BINDER (HAND METHOD), N50","Base items",49.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",10976.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",381.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",9672.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",516.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",3656.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",98004.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",7079.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11093.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2440.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",61.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",71335.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",7936.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",298.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",61.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",713.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",21.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",298.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",141444.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",15830.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",414.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",384.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",28166.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2490.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",1210.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",33031.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",20580.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
