Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","04/24/2020",149-89772,4,0.00%,0.00%,"McDonough","Miscellaneous","Sidewalk remmoval and replacement including ADA ramps on various routes in the City of Colchester.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",153.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",32.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",15.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",11649.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",714.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",210.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8966.000,,
"542D0213","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1     8""","Base items",20.000,,
"60300405","EACH   ","VALVE BOX FRAMES TO BE ADJUSTED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
