Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",086-89475,4,5.00%,0.00%,"Knox","Bridges","Replace the bridge carrying CH 8 over Brush Creek, 5 miles east of Abingdon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",395.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",335.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",17.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",500.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",940.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",500.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",749.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2573.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",232.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",174.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",85.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",125.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",65.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",160.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",165.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",405.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",20.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",480.000,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3852.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",17770.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",350.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",504.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",350.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",12.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"63000005","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B","Base items",25.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",758.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1180.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.900,,
"X2810210","TON    ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",820.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",429.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006199","FOOT   ","STEEL BRIDGE RAIL, TYPE SM (SPECIAL)","Base items",218.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0065002","CU FT  ","DRILLING AND SETTING PILES (IN ROCK)","Base items",220.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
