Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",063-72D40,6,4.00%,0.00%,"Scott","Bridges","Removing existing box culvert and replacing with 8' x 4' box culvert on Old US 36, 1.7 miles northeast of I-72, west of Riggston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",238.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",189.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1100.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",527.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",8.000,,
"21301052","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",500.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",1.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",135.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",135.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",135.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",3.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",150.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",207.000,,
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",7.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",311.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",484.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",286.000,,
"42000520","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 11""","Base items",265.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",230.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",32.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",48.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",48.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5950.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",33.700,,
"54010804","FOOT   ","PRECAST CONCRETE BOX CULVERTS   8' X 4'","Base items",70.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",117.000,,
"61101013","FOOT   ","STORM SEWERS PROTECTED, CLASS A,  12""","Base items",120.000,,
"61133200","EACH   ","FIELD TILE JUNCTION VAULTS, 3' DIA.","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",150.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",1190.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",117.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",1.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",174.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",2.000,,

Contract Specifics
"Completion Date: August 15, 2022 Plus 20 Working Days"
"Previously advertised on April 23, 2021 (Item 054). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
