Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/17/2022",075-74B17,7,0.00%,0.00%,"Various","Miscellaneous","Railroad signal upgrades at six locations throughout District 7.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"85700210","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",2.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",5.000,,
"87301750","FOOT   ","ELECTRIC CABLE IN CONDUIT, RAILROAD, NO. 14 3C","Base items",1045.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",22.000,,
"89100400","EACH   ","ILLUMINATED SIGN, LED","Base items",12.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",4.000,,
"89502215","EACH   ","MODIFY EXISTING CONTROLLER FOUNDATION","Base items",2.000,,
"X0323071","EACH   ","SPARE FULL ACTUATED CONTROLLER, SPECIAL","Base items",10.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
