Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/10/2023",066-62T97,1,0.00%,0.00%,"Cook","Bridges","This improvement consists of substructure and sidewalk repairs of the structure (016-2033) carrying 123rd Street over I-57 in the Village of Calumet Park in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",300.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",300.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",6.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",5.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",6.700,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"81100320","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., PVC COATED GALVANIZED STEEL","Base items",460.000,,
"81100805","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3"" DIA., PVC COATED GALVANIZED STEEL","Base items",20.000,,
"81300220","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  6"" X  6"" X  4""","Base items",4.000,,
"81300530","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 10"" X  6""","Base items",2.000,,
"81300840","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 18"" X 18"" X 12""","Base items",2.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",320.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",460.000,,
"81800300","FOOT   ","AERIAL CABLE, 3-1/C NO. 2 WITH MESSENGER WIRE","Base items",280.000,,
"82110027","EACH   ","LUMINAIRE, LED, UNDERPASS, SUSPENDED, OUTPUT DESIGNATION E","Base items",4.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",8.000,,
"X0323491","FOOT   ","SLOPE WALL CRACK SEALING","Base items",398.000,,
"X0900022","FOOT   ","BRIDGE DRAINAGE SYSTEM REPAIR","Base items",15.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",6.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",273.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",14.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",136.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
