Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",09A-MV068,9,2.00%,0.00%,"Jefferson","Electrical","Replace High Intensity Runway Lights (HIRL) on primary runway and replace Medium Intensity Runway Lights (MIRL) on crosswind runway",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",31150.000,,
"AR109200","L SUM  ","INSTALL ELECTRICAL EQUIPMENT","Base items",1.000,,
"AR110012","FOOT   ","2"" DIRECTIONAL BORE","Base items",2400.000,,
"AR110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",24600.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",6.000,,
"AR125400","EACH   ","REPLACE ISOLATION TRANSFORMER","Base items",15.000,,
"AR125511","EACH   ","MIRL, BASE MOUNTED-LED","Base items",28.000,,
"AR125512","EACH   ","MIRL, INPAVEMENT","Base items",1.000,,
"AR125515","EACH   ","HIRL, BASE MOUNTED","Base items",59.000,,
"AR125525","EACH   ","HIRL, INPAVEMENT","Base items",5.000,,
"AR125546","EACH   ","MI THRESHOLD LIGHT BASE MTD-LED","Base items",16.000,,
"AR125550","EACH   ","HI THRESHOLD LIGHT BASE MTD","Base items",22.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",43.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR800476","L SUM  ","REMOVE AIRFIELD LIGHTING","Base items",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"60 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
