Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",074-76P52,8,5.00%,0.00%,"Madison","Electrical","Traffic signal cabinet replacement at multiple locations: 1) IL 3/IL 111 at Seminary Street in Alton, 2) IL 3 at IL 143 in Wood River, 3) IL 111 at IL 140 in Bethalto, 4) IL 111 at Horseshoe Lake Pond in Pontoon Beach, 5) IL 143 / IL 157 at Buchanan Street in Edwardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",5.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",5.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"87301155","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 12   7C","Base items",300.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",102.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",5.000,,
"X8950105","EACH   ","REMOVE EXISTING TRAFFIC CONTROLLER AND CABINET","Base items",5.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
