Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",158-68A79,4,4.00%,0.00%,"Woodford, McLean, Tazewell","Pavement","10.97 miles of pavement rubblization, overlay and new pavement construction with drainage and bridge work from west of the Tazell county line near Deer Creek to east of the Carlock interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",54.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",78.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",6.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",69581.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",127.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",372884.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",185.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",16633.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",16633.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",16633.000,,
"25000750","ACRE   ","MOWING","Base items",731.700,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",185.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",74507.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",22260.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",115611.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",102.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",3997.000,,
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",138413.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",2790.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",38709.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",666968.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",781.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",4508.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",4071.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",2938.000,,
"40603153","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, N80","Base items",35370.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",4918.000,,
"40603415","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, N50","Base items",25500.000,,
"40701866","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 9 1/4""","Base items",236847.000,,
"40701926","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 12 1/4""","Base items",80163.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",171.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",249.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",79150.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",782.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",746.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",22803.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",4744.000,,
"44000194","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, 11 1/4""","Base items",8316.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",20003.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",67028.000,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",954.000,,
"44200990","SQ YD  ","CLASS B PATCHES, TYPE I,   12 INCH","Base items",4.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",43.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",21.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",149.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",152.000,,
"44213200","FOOT   ","SAW CUTS","Base items",424.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",265.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",21061.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",194696.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",5347.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",46.700,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",22.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",849.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",17.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",65.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",63.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",8540.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",80.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",22.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",165.000,,
"54205047","FOOT   ","PIPE CULVERTS, SPECIAL   12""","Base items",278.000,,
"54210182","EACH   ","PIPE ELBOW, 12""","Base items",16.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",13.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",11.000,,
"5421D018","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18"" (TEMPORARY)","Base items",943.000,,
"5421D030","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    30"" (TEMPORARY)","Base items",205.000,,
"54244805","EACH   ","INLET BOX, STANDARD 542501","Base items",2.000,,
"54245205","EACH   ","INLET BOX, STANDARD 542511","Base items",1.000,,
"54245405","EACH   ","INLET BOX, STANDARD 542506","Base items",6.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",16.000,,
"54261712","EACH   ","STEEL FLARED END SECTIONS 12""","Base items",8.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",639.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",7.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",47.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",59.000,,
