Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",072-97762,8,20.00%,0.00%,"Madison","Miscellaneous","Construction of a shared-use path along IL 157 from Lewis Road to the Goshen Trail Pedestrian Tunnel under IL 157 in Edwardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",30.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2635.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",100.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",183.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",159.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",159.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",159.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4694.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",175.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",90.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1886.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",16.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",6.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",6.000,,
"35100300","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  4""","Base items",464.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",3388.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",200.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",464.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",2222.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",27640.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",157.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",651.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1050.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",145.000,,
"44213200","FOOT   ","SAW CUTS","Base items",509.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",139.000,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",432.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",4.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",3.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",87.000,,
"550A2340","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   18""","Base items",737.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"56500300","EACH   ","DOMESTIC METER VAULTS TO BE ADJUSTED","Base items",3.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60236600","EACH   ","INLETS, TYPE A, TYPE 9 FRAME AND GRATE","Base items",1.000,,
