Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",173-70A89,5,4.00%,0.00%,"Champaign","Pavement","Interstate Resurfacing (Designed Overlay) of FAI 57 (I 57) from 2 Mi S of Thomasboro to US 136 at Rantoul.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",65.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",139782.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",70668.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",855.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",15987.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",22376.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",190.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",42.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",63732.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",105558.000,,
"44000169","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5""","Base items",94224.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",500.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",502.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",504.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",508.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",346.000,,
"44213200","FOOT   ","SAW CUTS","Base items",878.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",398.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2227.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",6246.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",5638.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",50.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",50.000,,
