Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",033-74943,7,5.00%,0.00%,"Cumberland","Pavement","7.2 miles of milling and resurfacing on Montrose Blacktop from IL 121 to the Effingham County line near Montrose.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",150.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",71048.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",125.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",10295.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",11820.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",530.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",105556.000,,
"44201359","SQ YD  ","CLASS C PATCHES, TYPE IV,  10 INCH","Base items",100.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",4057.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",14.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11580.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1288.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",109265.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",111581.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",11.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",575.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",575.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",4430.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",770.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",38635.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",25.000,,
"Z0055600","SQ YD  ","RUMBLE STRIP","Base items",100.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",2.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
