Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",083-78815,9,0.00%,0.00%,"White","Bridges","Bridge deck repairs on SN 097-0040 carrying I-64 over Pond Creek, 0.25 miles east of Wayne; SN 097-0042 and 097-0043 carrying I-64 over Tributary to Randolph Ditch, 11.5 miles west of IL 1; and SN 097-0046 and 097-0047 carrying I-64 over Randolph Drainage Ditch, 9.5 miles west of IL 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",29.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",11.800,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1874.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1740.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"50900200","FOOT   ","STEEL RAILING, TYPE 2399","Base items",560.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",90.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",288.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",5.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1500.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1350.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",5.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",5.000,,
"X0322194","SQ FT  ","POLYMER MODIFIED PORTLAND CEMENT MORTAR","Base items",448.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",350.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",350.000,,
"Z0012151","SQ YD  ","BRIDGE DECK SCARIFICATION 3 1/8""","Base items",1874.000,,
"Z0012169","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 3 1/8""","Base items",1874.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",14.000,,
"Z0015595","EACH   ","DECK DRAIN EXTENSIONS","Base items",10.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
