Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",154-95882,7,7.00%,0.00%,"Moultrie","Bridges","Replace the bridge carrying TR 185A over Whitley Creek, 2.5 miles north of Gays .",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",475.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",250.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2445.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1340.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2440.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",130.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",90.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",350.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",980.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1615.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",1007.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",1794.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",270.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",29.200,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1736.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3550.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",120.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",450.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",450.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",74.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",32.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",132.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.600,,
"X6020084","EACH   ","MANHOLE (SPECIAL)","Base items",1.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
