Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/12/2020",104-78717,9,0.00%,0.00%,"Saline","Pavement","Reconstruction of ADA ramps at 7 locations along IL 34 (Main Street) and along Old IL 13 (Polar Steet) in Harrisburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.120,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.120,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",11.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",11.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",11.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.300,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",12.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",12.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",200.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3974.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",296.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",75.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",113.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",317.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3975.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",52.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",3.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",432.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",144.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",91.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",268.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",35.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",658.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",51.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",100.000,,
"X0327235","FOOT   ","LOCATING UNDERGROUND UTILITIES","Base items",200.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",317.000,,
"X4421025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH, (SPECIAL)","Base items",15.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
