Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",101-61H62,1,20.00%,0.00%,"Cook","Bridges","Replace the bridge carrying Gladstone Street over Addison Creek, east of US 45 in Westchester.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",15.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",23.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",37.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",10.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",220.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",60.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",210.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",50.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",50.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",7.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",2.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",110.000,,
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",50.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",340.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",340.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",8.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",210.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",5.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",175.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",35.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",3.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",54.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",35.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",250.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",35.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",172.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",825.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",295.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",72.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",140.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",285.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",470.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",55.400,,
