Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/02/2019",029-78734,9,0.00%,0.00%,"Saline","Miscellaneous","Tree planting for wetland mitigation site and proposed steel plate weir along IL 13 near Lovers Lane, west of Harrisburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",56.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",336.000,,
"A2C021G3","EACH   ","TREE, CARYA LACINIOSA (SHELLBARK HICKORY), CONTAINER GROWN, 3-GALLON","Base items",60.000,,
"A2C022G3","EACH   ","TREE, CARYA ILLINOENSIS (PECAN), CONTAINER GROWN, 3-GALLON","Base items",60.000,,
"A2C050G3","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), CONTAINER GROWN, 3-GALLON","Base items",60.000,,
"A2C060G3","EACH   ","TREE, QUERCUS PALUSTRIS (PIN OAK), CONTAINER GROWN, 3-GALLON","Base items",60.000,,
"A2C062G3","EACH   ","TREE, QUERCUS SHUMARDII (SHUMARD OAK), CONTAINER GROWN, 3-GALLON","Base items",60.000,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",44.000,,
"X1200225","EACH   ","STEEL PLATE WEIR","Base items",2.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
