Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",134-62H38,1,9.00%,0.00%,"Cook","Pavement","(2,600-Ft) Resurfacing, drainage improvement, and retaining wall construction from Nicholas Drive to Western Avenue, also includes HMA milling and paving, PCC pavement removal and placement, and storm sewer and drainage structure installation located in the City of Des Plaines.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",7859.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",512.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",5763.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1534.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",3213.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",62.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",62.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",62.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1727.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",1389.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",28.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",69.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1867.000,,
"28000510","EACH   ","INLET FILTERS","Base items",45.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",1084.000,,
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",2157.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",512.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",7364.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",43.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",12.000,,
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",6199.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",14057.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7099.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",10400.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",43.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",21.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",752.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",2.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",1416.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1554.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",569.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",13.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",6516.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",6363.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2907.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",240.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",401.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",386.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",386.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",448.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",438.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",149.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",988.000,,
