Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",170-74599,7,5.00%,0.00%,"Effingham","Pavement","6.9 miles of rubblization, patching, resurfacing, shoulder replacement, guardrail replacement, culvert replacement and bridge deck replacement on I-70 from 0.5 miles east of I-57 to just east of the Cumberland County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",275.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",238.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",3.700,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",23573.000,,
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",2054.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",56563.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",433.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",88.100,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",34.800,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",7931.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",7931.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",7931.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",177.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",122.900,,
"28000200","CU YD  ","EARTH EXCAVATION FOR EROSION CONTROL","Base items",200.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",40000.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",6000.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1000.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",10.000,,
"28001000","TON    ","AGGREGATE (EROSION CONTROL)","Base items",250.000,,
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",5000.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",2727.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",350.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",771.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",3077.000,,
"30201250","SQ YD  ","PROCESSING MODIFIED SOIL 24""","Base items",37697.000,,
"30201500","TON    ","LIME","Base items",1900.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",1433.000,,
"31101250","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B 4 1/2""","Base items",5175.000,,
"31101450","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B 6 1/2"" ""","Base items",12115.000,,
"35101500","CU YD  ","AGGREGATE BASE COURSE, TYPE B","Base items",2923.000,,
"35501304","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  5""","Base items",22450.000,,
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",28905.000,,
"35600650","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 4""","Base items",18460.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",19841.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",379451.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",76078.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",711.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",711.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",24713.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",108494.000,,
"40603209","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N90","Base items",229.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",34553.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",10883.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",9591.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",26931.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",5426.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",342.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",5084.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",21947.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",8960.000,,
"44000173","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  6""","Base items",190864.000,,
"44000175","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  6 1/2""","Base items",21245.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",42789.000,,
"44155605","SQ YD  ","RUBBLIZING PORTLAND CEMENT CONCRETE PAVEMENT - METHOD I","Base items",176177.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",1094.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1460.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6610.000,,
"44213208","EACH   ","TIE BARS  1 1/4""","Base items",1460.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",12626.000,,
"48101550","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  7""","Base items",12495.000,,
"48101600","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  8""","Base items",6763.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1423.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",2.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",93.300,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",390.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",364.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",632.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",557.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",16.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",296.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",392.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1899.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",240.100,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",8946.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",160391.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",132070.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",100.000,,
"50900207","FOOT   ","STEEL RAILING, TYPE CO-10","Base items",1299.000,,
"51500100","EACH   ","NAME PLATES","Base items",3.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",42.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",112.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",62.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",76.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",532.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",15.000,,
"5421D018","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18"" (TEMPORARY)","Base items",206.000,,
"5421D024","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24"" (TEMPORARY)","Base items",300.000,,
"54244405","EACH   ","FLUSH INLET BOX FOR MEDIAN, STANDARD 542546","Base items",3.000,,
"54244805","EACH   ","INLET BOX, STANDARD 542501","Base items",10.000,,
"54245405","EACH   ","INLET BOX, STANDARD 542506","Base items",2.000,,
"54246205","EACH   ","INLET BOX, STANDARD 542526","Base items",1.000,,
"54246405","EACH   ","INLET BOX, STANDARD 542531","Base items",10.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",17.300,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",4.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",133.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",347.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",620.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",38.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",555.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",6570.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",240.000,,
"60100070","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT","Base items",131530.000,,
"60103500","FOOT   ","PIPE DRAINS, CORRUGATED STEEL 12""","Base items",86.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",11269.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",356.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60224492","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, WITH MEDIAN INLET (604106)","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",2.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",3.000,,
"60920024","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",792.000,,
"61000225","EACH   ","TYPE F INLET BOX, STANDARD 610001","Base items",4.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",4.000,,
"61100605","CU YD  ","MISCELLANEOUS CONCRETE","Base items",7.600,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",4338.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",2963.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",9.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",6.000,,
"63100119","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 14","Base items",12.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",30.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",7350.000,,
"63200400","FOOT   ","CABLE ROAD GUARD REMOVAL","Base items",660.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",1338.000,,
"63302000","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  2","Base items",1.000,,
"63400105","EACH   ","GUARD POSTS","Base items",171.000,,
"63500105","EACH   ","DELINEATORS","Base items",189.000,,
"63800920","FOOT   ","MODULAR GLARE SCREEN SYSTEM, TEMPORARY","Base items",82832.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",147756.000,,
"66406400","EACH   ","CHAIN LINK GATES, 4' X 24' DOUBLE","Base items",6.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",36.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",36.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100410","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701416","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",5.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",60.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",2400.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",58836.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",518731.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",176208.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",82832.000,,
"70500100","FOOT   ","TEMPORARY STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",650.000,,
"70500615","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",167.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",208.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",2647.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",22.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",14.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",2473.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",32.000,,
"72600100","EACH   ","MILE POST MARKER ASSEMBLY","Base items",14.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",26414.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",122.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",572.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",61.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",60.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",60.000,,
"78004600","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LETTERS AND SYMBOLS","Base items",146.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",211593.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",3739.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",146.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",211592.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",3739.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2368.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",157.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",8.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",3950.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",84293.000,,
"81028760","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 2 1/2"" DIA.","Base items",120.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",2520.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",9.000,,
"83004600","EACH   ","LIGHT POLE, ALUMINUM, 50 FT. M.H., 15 FT. DAVIT ARM","Base items",9.000,,
"83600357","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE,  8"" X 8'","Base items",9.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",36.000,,
"X0322278","EACH   ","RODENT SHIELDS","Base items",423.000,,
"X0322288","EACH   ","MEDIAN CLOSURE","Base items",2.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",14.000,,
"X0325279","CU YD  ","CLASS SI CONCRETE (MISCELLANEOUS)","Base items",634.500,,
"X0325345","SQ YD  ","REALIGN EXISTING ATTENUATORS","Base items",320.000,,
"X0326274","L SUM  ","REAL-TIME TRAFFIC CONTROL SYSTEM","Base items",1.000,,
"X0326650","FOOT   ","FILLING EXISTING RUMBLE STRIP","Base items",4130.000,,
"X0327488","EACH   ","TEMPORARY BARRIER GATE SYSTEM","Base items",6.000,,
"X1200107","FOOT   ","PIPE UNDERDRAINS  6"" (MODIFIED)","Base items",143912.000,,
"X1200181","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",400.000,,
